"SKU";"Name";"Lieferzeit"
"95301";"x Pixie Petal";"#RED# Lieferzeit unbekannt"
"391126";"x Pixie Petal reitet auf Schnecke";"#RED# Lieferzeit unbekannt"
"391122";"x Pixie Pippa fliegt auf Schmetterling";"#RED# Lieferzeit unbekannt"
"390084";"Beidseitig bedruckte Theaterkulisse";"#GRE# Lieferzeit: 1-2 Wochen"
"398824";"Buch - ""Die allergrößte Sonnenblume""";"#GRE# Lieferzeit: 1-2 Wochen"
"398822";"Buch - ""Die Bluebell Hochzeit""";"#GRE# Lieferzeit: 1-2 Wochen"
"398823";"Buch - ""Die einsame Narzisse""";"#GRE# Lieferzeit: 1-2 Wochen"
"398821";"Buch - ""Die Prinzessin macht Parfum""";"#GRE# Lieferzeit: 1-2 Wochen"
"398826";"Buch - ""Eine Geschichte für die Ewigkeit""";"#GRE# Lieferzeit: 1-2 Wochen"
"398820";"Buch - ""Feen die Blumen lieben""";"#GRE# Lieferzeit: 1-2 Wochen"
"55096";"Display Ständer schwarz, 3 Etagen";"#GRE# Lieferzeit: 1-2 Wochen"
"398818";"Fairy Kingdom Display";"#RED# Lieferzeit unbekannt"
"95199";"Fairy Tree Display Stand";"#GRE# Lieferzeit: 1-2 Wochen"
"398819";"Feen-Bücher Display";"#GRE# Lieferzeit: 1-2 Wochen"
"95180";"Feenstaub, sortiert 5 Farben";"#GRE# Lieferzeit: 1-2 Wochen"
"390081";"Feen-Türen Display";"#RED# Lieferzeit unbekannt"
"390083";"Fliegenpilz Display";"#GRE# Lieferzeit: 1-2 Wochen"
"380299";"Insel-Display mit 3 Etagen";"#RED# Lieferzeit unbekannt"
"390082";"Mini Feen Display";"#RED# Lieferzeit unbekannt"
"390080";"Organza Geschenkbeutel für Mini Feen";"#GRE# Lieferzeit: 1-2 Wochen"
"95200";"World of Make Believe Display Baum - Klein";"#GRE# Lieferzeit: 1-2 Wochen"
